"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Di Comuni Meilogu - 92108520906";"PROCEDURA NEGOZIATA SOTTO SOGLIA CON R.D.O. SU PIATTAFORMA MEPA CON IL CRITERIO DI AGGIUDICAZIONE ""OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA"" PER IL CONFERIMENTO DELLA PRESTAZIONE  SERVIZIO DI CONSULENZA LEGALE STRAGIUDIZIALE A CARATTERE GENERALE IN FAVORE DEI COMUNI DELL'UNIONE MEILOGU E ALL'UNIONE DI COMUNI - DETERMINAZIONE A CONTRARRE.";"Non presente";95577443DC;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"DE FEUDIS SEBASTIANO - 04042990723
DENIGRIS GIOVANNI - 04007530753
DIVIZIO RICCARDO - 01833150608
GANDINO PAIRE STUDIO AVV.TI - 11271800010
MONTANARI ALESSANDRO - 01651140384";"GANDINO PAIRE STUDIO DI AVVOCATI - 11271800010";01/03/2023;28/02/2026;20280.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-11 PRO TE- Dal Villanova al Meilogu, cultura, natura, identità - Comune di TORRALBA - ""Interventi di recupero e restauro della Chiesa di Nostra Signora di Cabu Abbas"" CUP - H85G18000060007. Appalto di lavori con procedura negoziata e sensi dell'art. 1 comma 2 lettera b) della Legge 120/2020 e s.m.i.i. COD. CIG: 9515368A12. Aggiudicazione definitiva";"Non presente";9515368A12;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"CASTELLI PIERA - 08508540583";"CASTELLI PIERA - 08508540583";30/12/2022;30/12/2027;142022.00;46567.33
"Unione Di Comuni Meilogu - 92108520906";"Avviso Manifestazione di interesse. Appalto dei lavori di ""CRP-PT-25/INT-16 PRO TE- Dal Villanova al Meilogu, cultura, natura, identità - Comune di POZZOMAGGIORE - ""Centro Erogazione servizi Ippovie Galoppatoio""";"Non presente";9482079B1E;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"AT & T SRL COSTRUZIONI GENERALI - 01613700903
SA.GI.LE. srl - 02313390904
SIELTECNO SRL - 04672551217
SISTEC srl - 06076770723
Taras Quirico srl - 02184270904";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-28 BANARI . Completamento e attivazione centro diurno per anziani - Comune di Banari.  Determina a contrarre mediante affidamento diretto ai sensi dell'art. 1 co.2 lettera a), legge 11.09.2020, n. 120 e s.m.i. per incarico di progettazione di livello definitivo ed esecutivo, direzione lavori, coordinamento della sicurezza, contabilità e redazione del certificato di regolare esecuzione. Efficacia aggiudicazione definitiva e impegno di spesa. CUP: H56D18000220002 - C.I.G. 8475897379";"Non presente";8475897379;"23-AFFIDAMENTO DIRETTO";"BACCHIDDU SERGIO - 01632120901";"BACCHIDDU SERGIO - 01632120901";18/12/2020;18/12/2025;50957.50;30157.22
"Unione Di Comuni Meilogu - 92108520906";"""LAVORI DI RIQUALIFICAIZONE DEL PATRIMONIO ERP DI TRE FABBRICATI IN TRE LOTTI ESECUTIVI"" - Fondo Complementare al P.N.R.R. Art.1, comma 2, lett. c), punto 13 del D.L. 6 maggio 2021, n.59, convertito con modificazioni dalla Legge 1 Luglio 2021, n.101. Programma Sicuro, verde e sociale: riqualificazione dell'edilizia residenziale pubblica. D.G.R. n.43/62 del 29.10.2021. - PROCEDURA NEGOZIATA TELEMATICA SARDEGNACAT - art. 1 comma 2 lett. b) del D.L. 76/2020 - Legge n. 120/2020 - art. 51 Legge n. 108/2021 - EFFICACIA AGGIUDICAZIONE LOTTO INTERVENTO 3: ERP VIA ROMA NUMERO ALLOGGI 1 - DITTA SAN PAOLO RESTAURI SRL DISPOSTA CON DETERMINAZIONE N. 42 DEL 29/03/2023 CUP D89J21008370006 - CIG 9561316790";"Non presente";9561316790;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"SAN PAOLO RESTAURI SRL - 02847440845";"SAN PAOLO RESTAURI SRL - 02847440845";22/05/2023;22/05/2028;0.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"IMPEGNO DI SPESA PER RINNOVO DOMINIO WEB - ARUBA. CIG Z3F376E871";"Non presente";Z3F376E871;"23-AFFIDAMENTO DIRETTO";"ARUBA SPA - 01573850516";"ARUBA SPA - 01573850516";08/08/2022;07/08/2026;94.49;94.49
"Unione Di Comuni Meilogu - 92108520906";"Affidamento diretto ai sensi dellart. 36 c.2 lett.a alla Ditta Halley Sardegna srl per servizio di migrazione in sicurezza Server Documentale in Cloud  Office365. Determina a contrarre e impegno di spesa.";"Non presente";Z1839547D5;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2023;31/12/2026;9740.00;4460.00
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-9 PRO TE- Dal Villanova al Meilogu, cultura, natura, identita - Comune di POZZOMAGGIORE - Valorizzazione Area Eventi San Costantino  CUP - H36E18000140002 - CIG: ZDD3BB95A7. Determina a contrarre e aggiudicazione definitiva servizi sorveglianza archeologica al dott. Bachisio Piras";"Non presente";ZDD3BB95A7;"23-AFFIDAMENTO DIRETTO";"Piras Bachisio - 01397570910";"Non definiti";30/06/2023;30/06/2028;1005.31;0.00
"Unione Di Comuni Meilogu - 92108520906";"Servizi di supporto al RUP per CRP-PT-25/IT - Prote- Dal Villanova al Meilogu Cultura, natura ed identita - Funzionamento ufficio unico di progetto. Proroga servizio al 30/06/2024. Affidamento incarico e impegno spesa. CIG: ZF53BB0717";"Non presente";ZF53BB0717;"23-AFFIDAMENTO DIRETTO";"Ing. Giovanni Maria Uras - 02226780902";"URAS GIOVANNI MARIA - 02226780902";29/06/2023;29/06/2028;27720.00;21621.60
"Unione Di Comuni Meilogu - 92108520906";"PROCEDURA NEGOZIATA AI SENSI DELLART. 36, COMMA 2 LETT.B) DEL DECRETO LEGISLATIVO 50/2016 E DELLART. 1, COMMA 2, LETT. B), DEL D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 E SS.MM.II PER LAFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE anno 20";"Non presente";9739117D95;"23-AFFIDAMENTO DIRETTO";"SEUNIS TOURS SRL - 01952520904
SCIA CONSORZIO ITALIANO AUTOSERVIZI - 02582230906";"SCIA CONSORZIO ITALIANO AUTOSERVIZI - 02582230906
SEUNIS TOURS SRL - 01952520904";26/06/2023;26/06/2028;177707.70;177292.82
"Unione Di Comuni Meilogu - 92108520906";"AGGIUDICAZIONE E AFFIDAMENTO dei ""LAVORI DI MESSA IN SICUREZZA DEL TERRITORIO MEDIANTE SISTEMAZIONE E
ADEGUAMENTO DI TRATTI DI PUBBLICA UTILITA"" 
procedura negoz";"Non presente";9521864ABD;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Conglomerati Bituminosi Srl  - 00053050951";"Conglomerati Bituminosi Srl  - 00053050951";30/01/2023;30/01/2023;156671.51;0.00
"Unione Di Comuni Meilogu - 92108520906";"AGGIUDICAZIONE E AFFIDAMENTO E COSTITUZIONE FPV Lavori di VALORIZZAZIONE DELL AREA DI MONTE TRAESSU-PAULE MANNA E SU MAMMUSCONE  nellambito degli interventi CRP-PT-25/INT-15 PROT TE - Dal Villanova al Meilogu, cultura, natura, identita - Comune di";"Non presente";95797156E6;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"VALENZA COSTRUZIONI - 02122230929";"Non definiti";01/02/2023;01/02/2028;256928.88;0.00
"Unione Di Comuni Meilogu - 92108520906";"PT-CRP-25_INT-35: ""Interventi di riqualificazione di un campo sportivo per la realizzazione di una area sportiva multi funzionale"" Comune di Torralba. CUP H85D18000200002.  Affidamento incarico progettazione, D.L. misura e contabilità, coordinamento ";"Non presente";ZCC3A20267;"23-AFFIDAMENTO DIRETTO";"ING. CAU MARCO STEFANO - ";"ING. CAU MARCO STEFANO - ";27/02/2023;27/02/2028;2750.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-8 PRO TE- Dal Villanova al Meilogu, cultura, natura, identita - Comune di GIAVE - Interventi di recupero e restauro della Chiesa di San Sisto CUP - H15G18000090007. Appalto di lavori con procedura negoziata e sensi dellart. 1 comma 2";"Non presente";952922011D;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Habitat Sardegna S.r.l - 01434130900";"Habitat Sardegna S.r.l - 01434130900";27/02/2023;27/02/2028;105973.92;16433.97
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-11 PRO TE- Dal Villanova al Meilogu, cultura, natura, identità - Comune di BORUTTA - ""Interventi di recupero e restauro della Chiesa di San Pietro di Sorres"". Affidamento lavori ai sensi dell'art. 50, comma 1, lett. c) del Dlgs n.36/2023 CUP - H45G18000020007. CIG A044F9A958. Aggiudicazione definitiva e impegno di spesa a favore della ditta L.C. Edilizia S.R.L.";"Non presente";A044F9A958;;"Non definiti";"Non definiti";"Non definita";"Non definita";297959.27;0.00
"Unione Di Comuni Meilogu - 92108520906";"Fornitura cancelleria e materiale di consumo. Determinazione a contrarre, contestuale affidamento diretto ai sensi dell'art. 50 comma 1 b D.Lgs. 36/2023 e impegno di spesa.";"Non presente";ZD33DF9D2B;;"Non definiti";"Non definiti";"Non definita";"Non definita";609.73;0.00
"Unione Di Comuni Meilogu - 92108520906";"Affidamento diretto ai sensi dell'art. 36 c.2 lett.a alla Ditta Scuola di perfezionamento Post laurea di Consuelo Pillolla per servizio di formazione al personale. Determina a contrarre e impegno di spesa.";"Non presente";B0E4AFAD47;;"Non definiti";"Non definiti";"Non definita";"Non definita";990.00;990.00
